"Loc","Loc Name","Loc/QTI","Loc Purp Desc","Type","Meter","R/D","State","County","Survey/Township","Blk/Range","Section","Area","Loc Zn"
"13197","SOUTH SHAFFER #4 (FARM TAP)","2    ","MQ   ","FTP","160","D","TX","PARMER                        ","4E                                      ","4S      ","13   ","E. THOREAU","PANHANDLE"
"13198","S.W. GAS-WILLOW VALLEY SALES","2    ","MQ   ","FTP","180","D","AZ","MOHAVE                        ","18  N","22  W","23   ","W. THOREAU","W. THOREAU"
"13199","EASTERN NEW MEXICO ROOSEVELT","2    ","MQ   ","CTG","240","D","NM","ROOSEVELT                     ","1   S","33  E","27   ","E. THOREAU","CENTRAL"
"13201","SUMMERFIELD (FARM TAP)","2    ","MQ   ","FTP","270","D","TX","CASTRO                        ","ODELL                                   ","B       ","2    ","E. THOREAU","PANHANDLE"
"13202","BOGGESS-BANDY (FARM TAP)","2    ","MQ   ","FTP","280","D","TX","PARMER                        ","                                        ","0       ","20   ","E. THOREAU","PANHANDLE"
"13204","MILLS-FLEMING (FARM TAP)","2    ","MQ   ","FTP","300","D","TX","PARMER                        ","4   S","4   E","30   ","E. THOREAU","PANHANDLE"
"13208","SOUTH POMERTON HILL (FARM TAP)","2    ","MQ   ","FTP","340","D","TX","PARMER                        ","                                        ","        ","4    ","E. THOREAU","PANHANDLE"
"13231","EZELL-CAFFEY (FARM TAP)","2    ","MQ   ","FTP","370","D","TX","PARMER                        ","                                        ","        ","13   ","E. THOREAU","PANHANDLE"
"13239","THAD M OSBORNE FARM TAP","2    ","MQ   ","FTP","3050","D","TX","ROBERTS                       ","I&GN                                    ","2       ","88   ","E. THOREAU","PANHANDLE"
"13241","HAROLD R STEWART","2    ","MQ   ","FTP","3070","D","TX","DEAF SMITH                    ","TTRR                                    ","K14     ","28   ","E. THOREAU","PANHANDLE"
"13242","G MCCUISTION FARM TAP","2    ","MQ   ","FTP","3080","D","TX","ROBERTS                       ","BS&F                                    ","M2      ","193  ","E. THOREAU","PANHANDLE"
"13247","LAWRENCE MELCHER","2    ","MQ   ","FTP","3130","D","TX","CARSON                        ","AB&M                                    ","3       ","1    ","E. THOREAU","PANHANDLE"
"13249","RAYMOND BIGGS","2    ","MQ   ","FTP","3150","D","TX","CARSON                        ","TTRR                                    ","2       ","26   ","E. THOREAU","PANHANDLE"
"13250","LEON DAUGHERTY","2    ","MQ   ","FTP","3160","D","TX","ROBERTS                       ","I&GN                                    ","2       ","115  ","E. THOREAU","PANHANDLE"
"13253","SPUR RANCH FARM TAP","2    ","MQ   ","FTP","3190","D","TX","ROBERTS                       ","H&GN                                    ","B1      ","8    ","E. THOREAU","PANHANDLE"
"13255","JENKINS W. ESTATES","2    ","MQ   ","FTP","3210","D","TX","RANDALL                       ","TTRR                                    ","1       ","31   ","E. THOREAU","PANHANDLE"
"13258","BAR G FEEDYARD","2    ","MQ   ","FTP","3240","D","TX","CASTRO                        ","BS&F                                    ","M7      ","163  ","E. THOREAU","PANHANDLE"
"13260","EDNA L SCHULTE","2    ","MQ   ","FTP","3260","D","TX","DEAF SMITH                    ","AB&M                                    ","3       ","21   ","E. THOREAU","PANHANDLE"
"13262","JOHN LAUAKE","2    ","MQ   ","FTP","3290","D","TX","SHERMAN                       ","T&NO                                    ","1T      ","447  ","E. THOREAU","PANHANDLE"
"13266","PHILLIP JENKINS","2    ","MQ   ","FTP","3330","D","TX","HUTCHINSON                    ","T&NO                                    ","5T      ","120  ","E. THOREAU","PANHANDLE"
"13267","PETE FISHBACHER","2    ","MQ   ","FTP","3340","D","TX","RANDALL                       ","TTRR                                    ","1       ","3    ","E. THOREAU","PANHANDLE"
"13268","J T ROGERS","2    ","MQ   ","FTP","3350","D","TX","ROBERTS                       ","I&GN                                    ","2       ","65   ","E. THOREAU","PANHANDLE"
"13269","DOM PICKENS EFFIE M","2    ","MQ   ","FTP","3360","D","TX","CARSON                        ","I&GN                                    ","7       ","31   ","E. THOREAU","PANHANDLE"
"13273","M. J. NOEL","2    ","MQ   ","FTP","3400","D","TX","RANDALL                       ","TTRR                                    ","1       ","30   ","E. THOREAU","PANHANDLE"
"13274","J. D. KELLY","2    ","MQ   ","FTP","3420","D","TX","CARSON                        ","TTRR                                    ","2       ","83   ","E. THOREAU","PANHANDLE"
"13275","WILLIAM FROST","2    ","MQ   ","FTP","3430","D","TX","GRAY                          ","I&GN                                    ","3       ","148  ","E. THOREAU","PANHANDLE"
"13278","C. A. CALDWELL","2    ","MQ   ","FTP","3470","D","TX","CARSON                        ","TTRR                                    ","2       ","5    ","E. THOREAU","PANHANDLE"
"13284","HAROLD D. BIGGS","2    ","MQ   ","FTP","3530","D","TX","CARSON                        ","I&GN                                    ","7       ","7    ","E. THOREAU","PANHANDLE"
"13288","MARY E. MCCRAY","2    ","MQ   ","FTP","47300","D","TX","CARSON                        ","TTRR                                    ","2       ","67   ","E. THOREAU","PANHANDLE"
"13291","FRANK SIMMS","2    ","MQ   ","FTP","3600","D","TX","CARSON                        ","I&GN                                    ","7       ","34   ","E. THOREAU","PANHANDLE"
"13300","TW/WALTON FUEL DELIVERY","2    ","MQ   ","ITE","3710","D","TX","WINKLER                       ","PSL                                     ","26      ","11   ","E. THOREAU","WEST TEXAS"
"13306","NEW MEXICO NAT. GAS CARSON TAP","2    ","MQ   ","FTP","6019","D","TX","CARSON                        ","TTRR (TYLER)                            ","2       ","36   ","E. THOREAU","PANHANDLE"
"13313","JACK SLOAN","2    ","MQ   ","FTP","6501","D","TX","ROBERTS                       ","I&GN                                    ","2       ","143  ","E. THOREAU","PANHANDLE"
"13314","CHARLES W GRIMSLEY","2    ","MQ   ","FTP","6502","D","TX","ROBERTS                       ","I&GN                                    ","2       ","141  ","E. THOREAU","PANHANDLE"
"13315","H SIMONS #1","2    ","MQ   ","FTP","6503","D","TX","RANDALL                       ","AB&M                                    ","2       ","149  ","E. THOREAU","PANHANDLE"
"13317","WILLIAM THOMPSON","2    ","MQ   ","FTP","6505","D","TX","RANDALL                       ","AB&M                                    ","2       ","149  ","E. THOREAU","PANHANDLE"
"13320","ROCKWELL ACRES","2    ","MQ   ","FTP","6508","D","TX","RANDALL                       ","TTRR                                    ","1       ","33   ","E. THOREAU","PANHANDLE"
"13322","HORN MCCLUE","2    ","MQ   ","FTP","6510","D","TX","RANDALL                       ","TTRR                                    ","1       ","4    ","E. THOREAU","PANHANDLE"
"13323","D RITTENBERRY","2    ","MQ   ","FTP","6512","D","TX","RANDALL                       ","H&GN                                    ","B5      ","4    ","E. THOREAU","PANHANDLE"
"13325","R A BURRUS","2    ","MQ   ","FTP","6514","D","TX","RANDALL                       ","H&GN                                    ","B5      ","6    ","E. THOREAU","PANHANDLE"
"13326","W A GREEN","2    ","MQ   ","FTP","6515","D","TX","GRAY                          ","I&GN                                    ","3       ","120  ","E. THOREAU","PANHANDLE"
"13328","L LUSK","2    ","MQ   ","FTP","6517","D","TX","CARSON                        ","BS&F AB&M                               ","3       ","15   ","E. THOREAU","PANHANDLE"
"13335","TW (CABOT) RANDALL CO COUNTRY CLUB","2    ","MQ   ","FTP","3720","D","TX","RANDALL                       ","H&GN                                    ","B5      ","5    ","E. THOREAU","PANHANDLE"
"13468","ALLSUPS CONV.STORE","2    ","MQ   ","FTP","6520","D","TX","PARMER                        ","                                        ","        ","4    ","E. THOREAU","PANHANDLE"
"13472","GEORGE BROWN","2    ","MQ   ","FTP","6541","D","TX","RANDALL                       ","AB&M                                    ","2       ","149  ","E. THOREAU","PANHANDLE"
"13475","WEST TEXAS WATER SYSTEMS SALES","2    ","MQ   ","CIC","9810","D","TX","WINKLER                       ","PSL                                     ","74      ","34   ","E. THOREAU","WEST TEXAS"
"15420","BENZER FARMS LTD","2    ","MQ   ","FTP","65204","D","TX","DEAF SMITH                    ","BS & F                                  ","M7      ","91   ","E. THOREAU","PANHANDLE"
"16540","WEST TX GAS/TW  WINKLER WEST TEXAS","2    ","MQ   ","ITE","9770","D","TX","WINKLER                       ","PSL                                     ","B3      ","5    ","E. THOREAU","WEST TEXAS"
"28786","ADOBE OWENS CORNING","2    ","MQ   ","ITE","9107","D","TX","RANDALL                       ","AB&M                                    ","B2      ","179  ","E. THOREAU","PANHANDLE"
"28924","RANDALL DEL AMARILLO TW","2    ","MQ   ","FTP","9108","D","TX","RANDALL                       ","AB&M                                    ","2       ","143  ","E. THOREAU","PANHANDLE"
"35350","HAGY M.M.","2    ","MQ   ","FTP","6528","D","TX","RANDALL                       ","AB&M                                    ","2       ","149  ","E. THOREAU","PANHANDLE"
"50895","GILA 4 DEEP COM #1","1    ","M2   ","WH ","13426","R","NM","LEA                           ","25  S","33  E","4    ","E. THOREAU","WEST TEXAS"
"53772","ENERGAS INTERCONNECT (STOCKER M M)","2    ","MQ   ","FTP","9204","D","TX","RANDALL                       ","H&GN                                    ","B5      ","85   ","E. THOREAU","PANHANDLE"
"54005","STATE 20 #1","1    ","M2   ","WH ","13562","R","NM","LEA                           ","24  S","33  E","20   ","E. THOREAU","WEST TEXAS"
"55152","TARGA LIVINGSTON RIDGE CDP","1    ","M2   ","PDC","13447","R","NM","EDDY                          ","22  S","31  E","1    ","E. THOREAU","WEST TEXAS"
"56339","DAGGER DRAW","1    ","M2   ","PDC","19120","R","NM","EDDY                          ","18  S","25  E","25   ","E. THOREAU","CENTRAL"
"56419","WILLIAMS FIELD MILAGRO PLANT","1    ","M2   ","PDC","9207","R","NM","SAN JUAN                      ","29  N","11  W","13   ","SAN JUAN","SAN JUAN"
"56422","NMG BLOOMFIELD                          ","2    ","MQ   ","ITE","9209","D","NM","SAN JUAN                      ","29  N","11  W","13   ","SAN JUAN","SAN JUAN"
"56423","VALVERDE PLANT","1    ","M2   ","ITE","9206","R","NM","SAN JUAN                      ","29  N","11  W","13   ","SAN JUAN","SAN JUAN"
"56498","BLOOMFIELD COMPRESSOR","1    ","M2   ","CSO","0","R","NM","SAN JUAN                      ","29  N","11  W","13   ","SAN JUAN","SAN JUAN"
"56659","KINGMAN INTERCONNECT","2    ","MQ   ","ITE","9212","D","AZ","MOHAVE                        ","21  N","16  W","19   ","W. THOREAU","W. THOREAU"
"56696","MOJAVE TOPOCK","2    ","MQ   ","ITE","9214","D","AZ","MOHAVE                        ","16  N","21  W","36   ","W. THOREAU","W. THOREAU"
"56697","SOCAL TOPOCK","2    ","MQ   ","ITE","9215","D","AZ","MOHAVE                        ","15  N","21  W","3    ","W. THOREAU","W. THOREAU"
"56698","PG&E TOPOCK","2    ","MQ   ","ITE","9216","D","AZ","MOHAVE                        ","15  N","21  W","3    ","W. THOREAU","W. THOREAU"
"56709","THOREAU/SAN JUAN AREA BOUNDARY","1/2  ","M2/MQ","ZON","0","B","NM","MCKINLEY                      ","15  N","17  W","8    ","THOREAU","THOREAU"
"56774","TW STANDING ROCK I/C","2    ","MQ   ","CTG","9218","D","NM","MCKINLEY                      ","18  N","15  W","10   ","SAN JUAN","SAN JUAN"
"56935","INTEGRATED SERVICES DP-CHAVES","2    ","MQ   ","CIC","3721","D","NM","CHAVES                        ","11  S","25  E","27   ","E. THOREAU","CENTRAL"
"56943","ENTERPRISE WARD","2    ","MQ   ","ITE","9220","D","TX","WARD                          ","UNIV. LAND                              ","16      ","31   ","E. THOREAU","WEST TEXAS"
"56993","AMARILLO DEL.-SHERMAN","2    ","MQ   ","FTP","6535","D","TX","SHERMAN                       ","T&NO                                    ","3T      ","43   ","E. THOREAU","PANHANDLE"
"57096","NORTHWEST BLOOMFIELD","1/2  ","M2/MQ","ZON","9208","B","NM","SAN JUAN                      ","29  N","11  W","13   ","SAN JUAN","SAN JUAN"
"57245","ATMOS PIPELINE  WARD","1/2  ","M2/MQ","ITE","47102","B","TX","WARD                          ","UNIV. LAND                              ","18      ","12   ","E. THOREAU","WEST TEXAS"
"57261","AMARILLO DELIVERY-ROBERTS","2    ","MQ   ","FTP","6536","D","TX","ROBERTS                       ","I&GN                                    ","2       ","90   ","E. THOREAU","PANHANDLE"
"57274","ANR/TW RED DEER","1/2  ","M2/MQ","ITE","47108","B","TX","ROBERTS                       ","H&GN                                    ","B1      ","36   ","E. THOREAU","PANHANDLE"
"57276","CALIFORNIA MARKET POOL POINT","1/2  ","M2/MQ","ZPP","0","B","AZ","MOHAVE                        ","18  N","22  W","23   ","W. THOREAU","W. THOREAU"
"57336","ENERGAS DEL-GRAY","2    ","MQ   ","ITE","9221","D","TX","GRAY                          ","IG&N                                    ","3       ","54   ","E. THOREAU","PANHANDLE"
"57538","NEW MEXICO NATURAL GAS","2    ","MQ   ","FTP","9232","D","TX","CASTRO                        ","BS&F                                    ","M7      ","139  ","E. THOREAU","PANHANDLE"
"57773","GIANT INDUSTRIES I/C DELIVERY","2    ","MQ   ","ITE","9234","D","NM","MCKINLEY                      ","19  N","15  W","22   ","SAN JUAN","SAN JUAN"
"58444","I.S.I. FARM TAP-PARMER","2    ","MQ   ","ITE","6538","D","TX","PARMER                        ","3S                                      ","3E      ","34   ","E. THOREAU","PANHANDLE"
"58646","WEST TEXAS POOL","1/2  ","M2/MQ","ZPP","0","B","NM","EDDY                          ","0    ","0    ","0    ","E. THOREAU","WEST TEXAS"
"58647","PANHANDLE POOL","1/2  ","M2/MQ","ZPP","0","B","TX","ROBERTS                       ","                                        ","        ","0    ","E. THOREAU","PANHANDLE"
"58648","SAN JUAN POOL","1/2  ","M2/MQ","ZPP","0","B","NM","SAN JUAN                      ","0    ","0    ","0    ","SAN JUAN","SAN JUAN"
"58649","CENTRAL POOL","1/2  ","M2/MQ","ZPP","0","B","NM","CHAVES                        ","0    ","0    ","0    ","E. THOREAU","CENTRAL"
"58710","NMG THOMPSON                            ","2    ","MQ   ","ITE","9236","D","NM","EDDY                          ","17  S","30  E","18   ","E. THOREAU","CENTRAL"
"59330","LAKEVIEW/BARNETT FTP","2    ","MQ   ","FTP","138","D","TX","PARMER                        ","IN                                      ","5E      ","4    ","E. THOREAU","PANHANDLE"
"59362","BAILS/JOHNSON","2    ","MQ   ","FTP","136","D","TX","PARMER                        ","                                        ","        ","34   ","E. THOREAU","PANHANDLE"
"59927","DUKE ZIA PLANT","1    ","M2   ","GPO","47115","R","NM","LEA                           ","19  S","32  E","20   ","E. THOREAU","CENTRAL"
"60151","ABO REC PT.","1    ","M2   ","GPO","13732","R","NM","EDDY                          ","18  S","27  E","3    ","E. THOREAU","CENTRAL"
"60152","ABO FUEL DEL","2    ","MQ   ","ITE","84264","D","NM","EDDY                          ","18  S","27  E","3    ","E. THOREAU","CENTRAL"
"60667","NNG/TW GRAY ITE","1/2  ","M2/MQ","ITE","47105","B","TX","GRAY                          ","I&GN                                    ","3       ","120  ","E. THOREAU","PANHANDLE"
"60826","A J RAMMING","2    ","MQ   ","FTP","6540","D","TX","CARSON                        ","I&GN                                    ","4       ","18   ","E. THOREAU","PANHANDLE"
"60921","NMG RIO PUERCO BI-DIR                   ","1/2  ","M2/MQ","ITE","47107","B","NM","VALENCIA                      ","8   N","3   W","25   ","E. THOREAU","CENTRAL"
"61334","NNG/TW ESTES WARD","2    ","MQ   ","ITE","9255","D","TX","WARD                          ","UNIV. LANDS                             ","16      ","22   ","E. THOREAU","WEST TEXAS"
"78003","TW/SGTC MOJAVE DEL.","2    ","MQ   ","ITE","9285","D","AZ","MOHAVE                        ","18  N","21  W","17   ","W. THOREAU","W. THOREAU"
"78041","NMNG/SHERMAN CO TAP #1","2    ","MQ   ","CTG","3820","D","TX","SHERMAN                       ","T&NORR CO                               ","3T      ","31   ","E. THOREAU","PANHANDLE"
"78042","NMNG/SHERMAN CO TAP #2","2    ","MQ   ","CTG","3821","D","TX","SHERMAN                       ","GH&H                                    ","3T      ","37   ","E. THOREAU","PANHANDLE"
"78069","GRIFFITH ENERGY DEL","2    ","MQ   ","CIC","10179","D","AZ","MOHAVE                        ","20  N","17  W","19   ","W. THOREAU","W. THOREAU"
"78093","ENTERPRISE EDDY","1    ","M2   ","PDC","10184","R","NM","EDDY                          ","19  S","31  E","17   ","E. THOREAU","CENTRAL"
"78113","CALPINE SO. POINT POWER DEL","2    ","MQ   ","CIC","10183","D","AZ","MOHAVE                        ","17  N","21  W","9    ","W. THOREAU","W. THOREAU"
"78121","RED CEDAR LAPLATA REC","1    ","M2   ","PDC","10185","R","CO","LA PLATA                      ","34  N","9   W","35   ","SAN JUAN2","SAN JUAN2"
"78149","PNR SWGAS MOJAVE","1/2  ","M2/MQ","PNR","0","B","AZ","MOHAVE                        ","18  N","21  W","17   ","W. THOREAU","W. THOREAU"
"78150","PNR CITIZENS GRIFFITH","1/2  ","M2/MQ","PNR","0","B","AZ","MOHAVE                        ","20  N","17  W","19   ","W. THOREAU","W. THOREAU"
"78151","PNR CALPINE SOUTHPOINT","1/2  ","M2/MQ","PNR","0","B","AZ","MOHAVE                        ","17  N","21  W","9    ","W. THOREAU","W. THOREAU"
"78269","ETC BLK #16 FUEL","2    ","MQ   ","ITE","84296","D","TX","WARD                          ","UNIV LAND                               ","16      ","31   ","E. THOREAU","WEST TEXAS"
"78293","PNR NNG/TW GRAY","1/2  ","M2/MQ","PNR","0","B","TX","GRAY                          ","I&GN                                    ","3       ","148  ","E. THOREAU","PANHANDLE"
"78308","TARGA DODD","1    ","M2   ","PDC","10189","R","NM","EDDY                          ","17  S","29  E","15   ","E. THOREAU","CENTRAL"
"78330","DAVID WINTER FTP","2    ","MQ   ","FTP","6509","D","TX","RANDALL                       ","TTRR                                    ","1       ","4    ","E. THOREAU","PANHANDLE"
"78342","QUESTAR BLOOMFIELD I/C","2    ","MQ   ","ITE","10190","D","NM","SAN JUAN                      ","27  N","11  W","13   ","SAN JUAN2","SAN JUAN2"
"78358","ETC WALTON FUEL","2    ","MQ   ","CIC","9286","D","TX","WINKLER                       ","P.S.L.                                  ","3       ","5    ","E. THOREAU","WEST TEXAS"
"78360","PNR OASIS BLOCK 16","1/2  ","M2/MQ","PNR","0","B","TX","WARD                          ","UNIVERSITY LAND                         ","16      ","31   ","E. THOREAU","WEST TEXAS"
"78362","NMNG/SHERMAN CO TAP #3","2    ","MQ   ","CTG","3630","D","TX","SHERMAN                       ","GH&H SURVEY                             ","3       ","13   ","E. THOREAU","PANHANDLE"
"78386","KM KEYSTONE STORAGE                     ","1/2  ","M2/MQ","ITE","47110","B","TX","WINKLER                       ","PS&L                                    ","C77     ","21   ","E. THOREAU","WEST TEXAS"
"78387","WRIGHT FTP","2    ","MQ   ","FTP","6555","D","AZ","MOHAVE                        ","21  N","16  W","29   ","W. THOREAU","W. THOREAU"
"78390","SAN JUAN2 AREA PIPELINE POINT","1/2  ","M2/MQ","PLP","0","B","CO","LA PLATA                      ","34  N","9   W","35   ","SAN JUAN2","SAN JUAN2"
"78392","STOVALL # 4 FTP","2    ","MQ   ","FTP","3830","D","TX","GRAY                          ","I&GN                                    ","3       ","43   ","E. THOREAU","PANHANDLE"
"78393","WYATT TAP","2    ","MQ   ","FTP","6556","D","AZ","MOHAVE                        ","21  N","16  W","28   ","W. THOREAU","W. THOREAU"
"78394","CENTRAL AREA BOUNDARY","1/2  ","M2/MQ","BAL","0","B","NM","CHAVES                        ","0   N","0   E","0    ","E. THOREAU","CENTRAL"
"78395","TARGA HARD STICK","1    ","M2   ","PDC","10192","R","NM","EDDY                          ","23  S","27  E","35   ","E. THOREAU","CENTRAL"
"78398","ROPER #2 TAP","2    ","MQ   ","FTP","6557","D","AZ","MOHAVE                        ","20  N","16  W","20   ","W. THOREAU","W. THOREAU"
"78403","SOUTHWEST CHEESE I/C","2    ","MQ   ","CIC","10196","D","NM","CURRY                         ","1   N","35  E","13   ","E. THOREAU","PANHANDLE"
"78407","NMNG/SHERMAN CO TAP #4","2    ","MQ   ","CTG","3835","D","TX","SHERMAN                       ","T&NO RR SURVEY                          ","3T      ","45   ","E. THOREAU","PANHANDLE"
"78409","WEST TEXAS AREA BOUNDARY","1/2  ","M2/MQ","BAL","0","B","NM","EDDY                          ","0   N","0   E","0    ","E. THOREAU","WEST TEXAS"
"78421","NMG CITY OF FARMINGTON I/C              ","2    ","MQ   ","ITE","10197","D","NM","SAN JUAN                      ","29  N","11  W","13   ","SAN JUAN","SAN JUAN"
"78422","DJR - CHACO","1    ","M2   ","ITE","10199","R","NM","SAN JUAN                      ","26  N","12  W","17   ","SAN JUAN","SAN JUAN"
"78423","ENTERPRISE CHACO PLANT I/C","1    ","M2   ","ITE","10200","R","NM","SAN JUAN                      ","26  N","12  W","17   ","SAN JUAN","SAN JUAN"
"78424","CONOCO BLANCO PLANT I/C","1    ","M2   ","ITE","10198","R","NM","SAN JUAN                      ","29  N","11  W","13   ","SAN JUAN","SAN JUAN"
"78436","ASH FORK JUNCTION","1/2  ","M2/MQ","ZON","0","B","AZ","YAVAPAI                       ","21  N","2   W","11   ","ASH FORK","ASH FORK"
"78440","MARKWEST LINAM RANCH","2    ","MQ   ","CIC","10170","D","NM","LEA                           ","19  S","37  E","5    ","E. THOREAU","WEST TEXAS"
"78449","FEAGAN CHAVES","1    ","M2   ","ITE","10180","R","NM","CHAVES                        ","14  S","27  E","23   ","E. THOREAU","CENTRAL"
"78451","NTG HUTCHINSON","2    ","MQ   ","CIC","3840","D","TX","HUTCHINSON                    ","T & NO SURVEY                           ","5T      ","55   ","E. THOREAU","PANHANDLE"
"78463","PNR SAN JUAN","1/2  ","M2/MQ","PNR","0","B","NM","SAN JUAN                      ","11  N","29  W","13   ","SAN JUAN","SAN JUAN"
"78464","UNS MOHAVE","2    ","MQ   ","CIC","10201","D","AZ","MOHAVE                        ","20  N","18  W","33   ","W. THOREAU","W. THOREAU"
"78474","ATMOS RANDALL COUNTY","2    ","MQ   ","ITE","10195","D","TX","RANDALL                       ","AB&M SURVEY                             ","2       ","118  ","E. THOREAU","PANHANDLE"
"78477","DAIRICONCEPTS - ROOSEVELT","2    ","MQ   ","CIC","10203","D","NM","ROOSEVELT                     ","1   S","34  E","16   ","E. THOREAU","PANHANDLE"
"78479","CHINO VALLEY DELIVERY","2    ","MQ   ","CIC","7040","D","AZ","YAVAPAI                       ","16  N","1   W","16   ","PHOENIX","PHOENIX"
"78480","GILA RIVER PLANT","2    ","MQ   ","CIC","10302","D","AZ","MARICOPA                      ","2   S","4   W","28   ","PHOENIX","PHOENIX"
